name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,88,88,100.0,100.0,556,556,3498,3498,100.0,1,1.1,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/cs/,https://weblate.riko.dev/translate/playbase/settings/cs/,2023-08-03 18:33:05.212280+00:00,,36,0,0.0,0,0.0,5,0
German,de,88,67,76.1,84.1,556,468,3498,2986,85.3,1,1.1,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/de/,https://weblate.riko.dev/translate/playbase/settings/de/,2024-02-18 00:40:02.479082+00:00,,0,0,0.0,0,0.0,27,0
English,en,88,88,100.0,100.0,556,556,3498,3498,100.0,2,2.2,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/en/,https://weblate.riko.dev/translate/playbase/settings/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,88,88,100.0,100.0,556,556,3498,3498,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/es/,https://weblate.riko.dev/translate/playbase/settings/es/,2023-09-06 00:40:05.694878+00:00,,0,0,0.0,0,0.0,8,0
French,fr,88,71,80.6,91.0,556,506,3498,3170,90.6,1,1.1,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/fr/,https://weblate.riko.dev/translate/playbase/settings/fr/,2023-04-10 12:32:24.164312+00:00,,0,0,0.0,0,0.0,87,0
Dutch,nl,88,1,1.1,0.3,556,2,3498,19,0.5,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/nl/,https://weblate.riko.dev/translate/playbase/settings/nl/,2023-08-03 18:44:08.184486+00:00,,1,0,0.0,0,0.0,87,0
Polish,pl,88,88,100.0,100.0,556,556,3498,3498,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/pl/,https://weblate.riko.dev/translate/playbase/settings/pl/,2023-04-11 10:45:50.759672+00:00,,0,0,0.0,0,0.0,10,0
Russian,ru,88,88,100.0,100.0,556,556,3498,3498,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/ru/,https://weblate.riko.dev/translate/playbase/settings/ru/,2023-12-25 14:26:58.079990+00:00,,91,0,0.0,0,0.0,6,0
Ukrainian,uk,88,87,98.8,99.8,556,555,3498,3493,99.8,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/settings/uk/,https://weblate.riko.dev/translate/playbase/settings/uk/,2023-09-06 00:40:07.090492+00:00,,0,0,0.0,0,0.0,19,0
