name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,60,60,100.0,100.0,466,466,2752,2752,100.0,1,1.6,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/cs/,https://weblate.riko.dev/translate/playbase/notifications/cs/,2023-08-03 18:27:07.761421+00:00,,5,0,0.0,0,0.0,9,0
German,de,60,60,100.0,100.0,466,466,2752,2752,100.0,1,1.6,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/de/,https://weblate.riko.dev/translate/playbase/notifications/de/,2023-06-18 09:11:11.068898+00:00,,15,0,0.0,0,0.0,9,0
English,en,60,60,100.0,100.0,466,466,2752,2752,100.0,1,1.6,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/en/,https://weblate.riko.dev/translate/playbase/notifications/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,60,59,98.3,98.7,466,460,2752,2716,98.6,0,0.0,1,1.6,,https://weblate.riko.dev/projects/playbase/notifications/es/,https://weblate.riko.dev/translate/playbase/notifications/es/,2023-09-06 00:40:03.205854+00:00,,0,0,0.0,0,0.0,18,0
French,fr,60,56,93.3,89.2,466,416,2752,2463,89.4,11,18.3,1,1.6,,https://weblate.riko.dev/projects/playbase/notifications/fr/,https://weblate.riko.dev/translate/playbase/notifications/fr/,2023-08-03 18:40:57.021391+00:00,,2,0,0.0,0,0.0,56,0
Dutch,nl,60,1,1.6,0.2,466,1,2752,13,0.4,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/nl/,https://weblate.riko.dev/translate/playbase/notifications/nl/,2023-08-03 18:44:05.859604+00:00,,1,0,0.0,0,0.0,59,0
Polish,pl,60,60,100.0,100.0,466,466,2752,2752,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/pl/,https://weblate.riko.dev/translate/playbase/notifications/pl/,2023-05-29 15:27:41.056431+00:00,,3,0,0.0,0,0.0,9,0
Russian,ru,60,60,100.0,100.0,466,466,2752,2752,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/notifications/ru/,https://weblate.riko.dev/translate/playbase/notifications/ru/,2023-12-24 09:23:07.986561+00:00,,60,0,0.0,0,0.0,18,0
Ukrainian,uk,60,45,75.0,61.3,466,286,2752,1712,62.2,1,1.6,3,5.0,,https://weblate.riko.dev/projects/playbase/notifications/uk/,https://weblate.riko.dev/translate/playbase/notifications/uk/,2023-04-10 12:31:51.081542+00:00,,1,0,0.0,0,0.0,15,0
