name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/cs/,https://weblate.riko.dev/translate/playbase/passwords/cs/,2024-02-14 17:53:04.020625+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/de/,https://weblate.riko.dev/translate/playbase/passwords/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/en/,https://weblate.riko.dev/translate/playbase/passwords/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/es/,https://weblate.riko.dev/translate/playbase/passwords/es/,2024-02-14 17:53:04.097280+00:00,,0,0,0.0,0,0.0,2,0
French,fr,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/fr/,https://weblate.riko.dev/translate/playbase/passwords/fr/,2024-02-14 17:53:04.135855+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/nl/,https://weblate.riko.dev/translate/playbase/passwords/nl/,2023-05-14 12:17:14.844381+00:00,,5,0,0.0,0,0.0,1,0
Polish,pl,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/pl/,https://weblate.riko.dev/translate/playbase/passwords/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/ru/,https://weblate.riko.dev/translate/playbase/passwords/ru/,2023-12-24 11:51:42.889012+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/passwords/uk/,https://weblate.riko.dev/translate/playbase/passwords/uk/,2024-02-14 17:53:04.284727+00:00,,0,0,0.0,0,0.0,0,0
