name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,49,49,100.0,100.0,300,300,1849,1849,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/cs/,https://weblate.riko.dev/translate/playbase/auth/cs/,2023-06-18 07:29:04.510579+00:00,,9,0,0.0,0,0.0,2,0
German,de,49,47,95.9,91.6,300,275,1849,1689,91.3,2,4.0,2,4.0,,https://weblate.riko.dev/projects/playbase/auth/de/,https://weblate.riko.dev/translate/playbase/auth/de/,2023-06-18 09:04:13.908337+00:00,,9,0,0.0,0,0.0,7,0
English,en,49,49,100.0,100.0,300,300,1849,1849,100.0,1,2.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/en/,https://weblate.riko.dev/translate/playbase/auth/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,300,300,1849,1849,100.0,1,2.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/es/,https://weblate.riko.dev/translate/playbase/auth/es/,2023-09-06 00:40:00.642973+00:00,,0,0,0.0,0,0.0,32,0
French,fr,49,49,100.0,100.0,300,300,1849,1849,100.0,1,2.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/fr/,https://weblate.riko.dev/translate/playbase/auth/fr/,2023-08-03 18:43:00.742712+00:00,,9,0,0.0,0,0.0,41,0
Dutch,nl,49,2,4.0,5.6,300,17,1849,105,5.6,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/nl/,https://weblate.riko.dev/translate/playbase/auth/nl/,2023-08-03 18:44:23.968492+00:00,,2,0,0.0,0,0.0,49,0
Polish,pl,49,49,100.0,100.0,300,300,1849,1849,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/pl/,https://weblate.riko.dev/translate/playbase/auth/pl/,2023-06-01 13:23:18.854079+00:00,,9,0,0.0,0,0.0,6,0
Russian,ru,49,48,97.9,99.6,300,299,1849,1844,99.7,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/ru/,https://weblate.riko.dev/translate/playbase/auth/ru/,2023-12-24 09:05:37.478074+00:00,,50,0,0.0,0,0.0,33,0
Ukrainian,uk,49,40,81.6,80.3,300,241,1849,1479,79.9,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/auth/uk/,https://weblate.riko.dev/translate/playbase/auth/uk/,2023-01-07 10:23:07.362759+00:00,,1,0,0.0,0,0.0,11,0
