name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/cs/,https://weblate.riko.dev/translate/playbase/faq/cs/,2023-07-09 06:42:34.463839+00:00,,23,0,0.0,0,0.0,7,0
German,de,44,44,100.0,100.0,1265,1265,7420,7420,100.0,1,2.2,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/de/,https://weblate.riko.dev/translate/playbase/faq/de/,2023-07-09 06:49:31.786278+00:00,,18,0,0.0,0,0.0,8,0
English,en,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/en/,https://weblate.riko.dev/translate/playbase/faq/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/es/,https://weblate.riko.dev/translate/playbase/faq/es/,2023-09-06 00:40:02.505806+00:00,,0,0,0.0,0,0.0,1,0
French,fr,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/fr/,https://weblate.riko.dev/translate/playbase/faq/fr/,2023-07-09 06:51:25.617186+00:00,,44,0,0.0,0,0.0,6,0
Dutch,nl,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/nl/,https://weblate.riko.dev/translate/playbase/faq/nl/,2023-07-09 06:54:41.437139+00:00,,44,0,0.0,0,0.0,15,0
Polish,pl,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/pl/,https://weblate.riko.dev/translate/playbase/faq/pl/,2023-07-09 06:42:47.137147+00:00,,19,0,0.0,0,0.0,8,0
Russian,ru,44,44,100.0,100.0,1265,1265,7420,7420,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/ru/,https://weblate.riko.dev/translate/playbase/faq/ru/,2023-12-24 09:09:14.738203+00:00,,44,0,0.0,0,0.0,1,0
Ukrainian,uk,44,44,100.0,100.0,1265,1265,7420,7420,100.0,1,2.2,0,0.0,,https://weblate.riko.dev/projects/playbase/faq/uk/,https://weblate.riko.dev/translate/playbase/faq/uk/,2023-07-09 06:48:16.013698+00:00,,49,0,0.0,0,0.0,10,0
