name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,101,101,100.0,100.0,769,769,4078,4078,100.0,2,1.9,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/cs/,https://weblate.riko.dev/translate/playbase/validation/cs/,2023-08-03 18:33:11.977485+00:00,,3,0,0.0,0,0.0,3,0
German,de,101,98,97.0,96.3,769,741,4078,3932,96.4,2,1.9,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/de/,https://weblate.riko.dev/translate/playbase/validation/de/,2023-06-18 09:02:24.995602+00:00,,2,0,0.0,0,0.0,4,0
English,en,101,101,100.0,100.0,769,769,4078,4078,100.0,7,6.9,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/en/,https://weblate.riko.dev/translate/playbase/validation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,101,81,80.1,81.6,769,628,4078,3304,81.0,2,1.9,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/es/,https://weblate.riko.dev/translate/playbase/validation/es/,2024-02-14 17:53:00.196357+00:00,,0,0,0.0,0,0.0,95,0
French,fr,101,25,24.7,24.0,769,185,4078,953,23.3,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/fr/,https://weblate.riko.dev/translate/playbase/validation/fr/,2023-08-03 18:40:45.158664+00:00,,5,0,0.0,0,0.0,101,0
Dutch,nl,101,1,0.9,0.6,769,5,4078,27,0.6,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/nl/,https://weblate.riko.dev/translate/playbase/validation/nl/,2023-08-03 18:44:02.986740+00:00,,1,0,0.0,0,0.0,100,0
Polish,pl,101,101,100.0,100.0,769,769,4078,4078,100.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/pl/,https://weblate.riko.dev/translate/playbase/validation/pl/,2024-02-14 17:53:00.389488+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,101,11,10.8,10.6,769,82,4078,449,11.0,0,0.0,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/ru/,https://weblate.riko.dev/translate/playbase/validation/ru/,2023-12-25 14:32:29.090514+00:00,,11,0,0.0,0,0.0,100,0
Ukrainian,uk,101,97,96.0,94.9,769,730,4078,3875,95.0,71,70.2,0,0.0,,https://weblate.riko.dev/projects/playbase/validation/uk/,https://weblate.riko.dev/translate/playbase/validation/uk/,2024-02-14 17:53:00.523558+00:00,,0,0,0.0,0,0.0,4,0
